Person #,4-Sep,11-Sep,16-Sep,16-Sep,21-Sep,23-Sep,25-Sep,Exam1,12-Oct,16-Oct,19-Oct,23-Oct,26-Oct,28-Oct,30-Oct,2-Nov,Exam2,16-Nov,18-Nov,20-Nov,2-Dec,4-Dec,9-Dec
max,20,30,20,20,30,20,20,100,30,30,20,30,30,10,20,20,100,20,,10,30,,20
34396842,18,20,16,17,15,12,14,58,18,28,12,27,19,,12,19,66,20,,7,20,,18
36150598,20,30,18,17,21,16,14,68,18,26,8,20,24,8,9,19,84,8,,10,25,,15
34870360,20,30,17,20,,20,16,92,,24,12,,20,10,,20,79,,,9,,,17
34659435,20,20,0,,26,,,44,,,,29,-,,,-,76,,,,,,
32813682,20,21,18,20,15,13,16,66,25,29,18,,26,10,12,18,82,20,,10,25,,15
34361424,19,12,12,15,20,10,14,58,,19,10,21,-,7,11,-,41,8,,7,,,15
32971815,20,20,7,11,,14,,32,,,,,-,,,-,65,,,,,,
34792420,20,,20,20,29,17,18,82,21,29,10,30,18,10,17,18,98,17,,1,21,,17
23929706,20,17,16,19,15,15,16,65,17,25,12,26,17,10,15,16,78,10,,6,20,,12
32842019,20,21,18,12,23,9,15,68,28,29,8,27,22,7,13,16,65,20,,,25,,17
34316286,19,17,13,15,16,9,12,55,25,30,20,30,21,10,20,20,94,19,,10,30,,19
34515395,19,22,13,13,15,9,13,70,28,30,20,30,19,10,,20,52,20,,10,,,16
34860575,15,21,8,13,17,7,,58,,22,15,27,-,10,4,12,36,15,,7,25,,3
36427192,20,26,15,17,12,17,13,85,14,25,,27,10,,,14,85,,,,,,
34363603,15,15,16,20,26,15,15,81,20,27,12,,22,,14,-,74,,,,,,17
32849793,20,22,,,,,,49,,,,,-,,,-,,,,,,,
34320374,20,22,20,20,,18,18,97,16,28,20,30,19,,13,19,92,18,,,24,,20
34715434,20,30,17,15,26,14,17,48,15,23,14,30,14,9,15,18,83,10,,10,21,,10
34016918,10,19,0,13,,14,,51,,,,,-,,,-,30,,,,,,
34721413,20,25,15,20,18,20,16,48,10,23,12,30,20,,12,19,65,,,9,20,,17
36850927,,5,,,,,13,12,,,,,-,,,-,,,,,,,
34581083,20,30,14,16,16,,16,61,16,17,18,22,14,,,18,73,19,,6,,,
32157835,14,19,15,10,9,17,12,49,,12,8,30,-,7,9,-,21,7,,1,13,,15
34805716,20,30,16,18,24,14,12,70,16,24,14,26,10,10,16,18,89,12,,7,24,,15
34010819,20,30,18,20,,19,20,74,27,28,20,30,22,10,11,20,90,19,,10,30,,
30173671,20,24,20,20,23,17,20,87,28,30,20,30,28,10,17,20,68,,,10,25,,18
34729052,15,15,9,12,18,16,13,54,5,10,10,30,-,,9,15,52,10,,5,8,,3
32787924,20,22,17,15,22,12,15,72,28,29,12,27,21,9,13,18,76,20,,10,25,,
34104363,20,30,19,20,27,16,18,93,21,26,15,30,19,9,17,19,91,13,,6,25,,16
35872191,,,7,,,16,,72,21,27,20,30,29,10,16,18,94,17,,10,25,,18
34682036,20,21,17,20,17,13,14,59,,22,14,25,19,10,14,10,41,13,,7,20,,13
34304898,20,23,16,20,30,20,20,80,28,30,20,29,19,10,14,19,76,20,,10,30,,19
34320898,20,30,18,10,23,11,17,68,20,28,14,30,13,9,6,18,82,11,,10,20,,20
35898423,20,15,12,17,,15,14,55,,17,,16,-,,11,13,65,17,,7,20,,17
34679091,19,30,20,18,26,18,19,67,24,17,20,30,30,10,14,18,98,17,,10,30,,15
36126267,15,30,,,27,19,17,92,28,30,19,25,25,10,19,20,89,16,,7,25,,16
36807148,,,,,,,,66,,,,,-,,,-,83,,,,,,
34742854,15,18,20,14,30,10,16,76,22,25,12,30,21,10,11,12,91,19,,9,23,,17
34843890,20,13,8,,16,8,15,47,18,,11,23,20,10,,-,85,19,,9,29,,
35959697,19,24,17,13,28,10,17,85,14,21,18,30,13,10,11,18,90,8,,,23,,13
28153784,20,22,19,20,15,13,14,85,,28,12,25,22,10,15,18,86,16,,10,25,,17
34391243,20,,,,,20,14,51,,21,,,-,9,,-,83,,,3,25,,
31403856,19,9,4,10,,,,53,,,10,,-,,,-,39,,,,,,
35283467,20,1,11,17,18,,,76,,29,,,19,9,13,12,94,16,,7,23,,
34645360,,20,12,11,17,12,15,45,,30,20,27,24,10,14,18,56,17,,10,22,,13
32713067,20,11,16,13,,20,18,52,10,30,4,30,10,10,13,10,90,20,,10,30,,
